[Feb 12, 2022, 1:10:13.4 PM:VERBOSE2:tab_manager.cc(86)] Tab id 82 is visible
[Feb 12, 2022, 1:10:13.4 PM:VERBOSE2:tab_manager.cc(104)] Opened a new tab with id 82
[Feb 12, 2022, 1:10:13.4 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 0D (37:2:3600 s)
[Feb 12, 2022, 1:10:13.4 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 0B (37:2:3600 s)
[Feb 12, 2022, 1:10:13.4 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 14 (37:2:3600 s)
[Feb 12, 2022, 1:10:13.6 PM:VERBOSE2:tab_manager.cc(77)] Tab id 82 was updated
[Feb 12, 2022, 1:10:13.6 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 11 (37:2:3600 s)
[Feb 12, 2022, 1:10:13.6 PM:INFO:conversions.cc(199)] URL is not supported for conversions
[Feb 12, 2022, 1:10:13.7 PM:INFO:ads_impl.cc(186)] Visited URL is not supported
[Feb 12, 2022, 1:10:36.1 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 0B (37:2:3600 s)
[Feb 12, 2022, 1:10:36.1 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 15 (37:2:3600 s)
[Feb 12, 2022, 1:10:36.1 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 14 (37:2:3600 s)
[Feb 12, 2022, 1:10:38.1 PM:VERBOSE2:tab_manager.cc(77)] Tab id 82 was updated
[Feb 12, 2022, 1:10:38.1 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 11 (37:2:3600 s)
[Feb 12, 2022, 1:10:38.1 PM:INFO:conversions.cc(239)] Checking URL for conversions
[Feb 12, 2022, 1:10:38.1 PM:INFO:purchase_intent_processor.cc(83)] Failed to process purchase intent signal for visited URL due to uninitialized purchase intent resource
[Feb 12, 2022, 1:10:38.1 PM:INFO:text_classification_processor.cc(63)] Classified text with the top segment as technology & computing-software
[Feb 12, 2022, 1:10:38.1 PM:INFO:conversions.cc(302)] No conversions found for visited URL
[Feb 12, 2022, 1:10:50.2 PM:INFO:ads_impl.cc(213)] Browser state changed to idle
[Feb 12, 2022, 1:11:08.4 PM:INFO:ads_impl.cc(229)] Browser state changed to unidle after 32 s
[Feb 12, 2022, 1:11:08.4 PM:VERBOSE2:permission_rule_util.cc(25)] You do not have enough unblinded tokens
[Feb 12, 2022, 1:11:08.4 PM:INFO:ad_notification_serving.cc(117)] Ad notification not served: Not allowed due to permission rules
[Feb 12, 2022, 1:11:08.5 PM:VERBOSE2:tab_manager.cc(86)] Tab id 73 is visible
[Feb 12, 2022, 1:11:08.5 PM:VERBOSE2:tab_manager.cc(97)] Focused on existing tab id 73
[Feb 12, 2022, 1:11:08.5 PM:VERBOSE6:user_activity.cc(44)] Triggered event: 09 (38:2:3600 s)
